2 Adams, Arielle      YG So                                            
3 Todorova, Yanina    YG So                                            
4 Adika, Okako        YG So                                            
5 Schoenborn, Sasha   YG So                                            
10Persson, Sofia      YG Fr                                            
11White, Nokoia       YG So                                            
14Lopes, Geovana      YF So                                            
22Moura, Jenyff       YF Fr                                            
24Brown, Jordan       YG Fr                                            
32Mahoney, Jemilynn   YF Fr                                            
33Petrova, Denitsa    YG Fr                                            
42Guimaraes, Maria    YC So                                            
  Offutt, Dyana       YG So                                            
